"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1725,"ns-3","build system","gjcarneiro","CONFIRMED","---","Netanim examples crash on cygwin","2013-07-23 13:40:00"
2059,"ns-3","python bindings","gjcarneiro","CONFIRMED","---","pybindgen and pygccxml-1.6.2","2015-03-12 20:00:38"
1407,"ns-3","network","mathieu.lacage","CONFIRMED","---","Packet::Print() skips headers","2013-04-26 15:00:33"
1408,"ns-3","core","mathieu.lacage","CONFIRMED","---","Heap scheduler asserts on MANET example","2013-04-26 14:59:55"
1751,"ns-3","internet","natale.patriciello","CONFIRMED","---","TCP should react to MTU changes","2016-04-08 09:34:46"
1692,"ns-3","build system","nicola","CONFIRMED","---","TestCase::changing number of UE's in test case constructor causes test suite to be not found","2013-06-13 18:51:26"
1280,"ns-3","config-store","ns-bugs","CONFIRMED","---","config store can't save objects that are not chained to a namespace root","2013-12-14 02:10:24"
1956,"ns-3","network","ns-bugs","CONFIRMED","---","It is not possible to reuse a PacketSocket after a Close()","2014-07-29 17:41:02"
2018,"ns-3","network","ns-bugs","CONFIRMED","---","Packet::EnableChecking() also enables printing","2014-11-14 18:16:08"
2325,"ns-3","wave module","ns-bugs","CONFIRMED","---","WaveNetDevice can not transmit by default","2016-09-23 08:20:38"
2499,"ns-3","general","ns-bugs","CONFIRMED","---","resolving -Wstrict-overflow warnings","2016-09-13 19:35:09"
1830,"ns-3","documentation","pdbarnes","CONFIRMED","---","Doxygen handling of macros","2019-11-05 18:36:37"
1900,"ns-3","core","pdbarnes","CONFIRMED","---","time arithmetic consistency across platforms","2019-11-04 18:11:21"
2423,"ns-3","applications","riley","CONFIRMED","---","Create socket trace for applications","2016-05-30 09:24:51"
1729,"nsc","core","sam.jansen","CONFIRMED","---","NSC doesn't call the Send Callback","2013-11-13 10:40:08"
1451,"dce","other","tazaki","CONFIRMED","---","improve IPv6 support Ns3SocketFacotory","2013-06-20 02:19:52"
1534,"dce","other","tazaki","CONFIRMED","---","DCCP example crashed","2013-03-28 02:39:38"
1714,"dce","other","tazaki","CONFIRMED","---","dce with elf-loader and gtk-config-store (of ns-3) crashes","2013-08-12 11:28:04"
1896,"dce","other","tazaki","CONFIRMED","---","signal handler should not be invoked during handler's context","2014-04-23 20:50:11"
1988,"dce","other","tazaki","CONFIRMED","---","Coojaloader gives unexpected output in case of using istringstream in C++","2014-11-12 10:05:40"
2092,"dce","other","tazaki","CONFIRMED","---","Closed master TCP socket after failed connection handshake","2015-06-08 15:02:55"
1041,"ns-3","internet","tomh","CONFIRMED","---","BindToNetDevice does not exclude the layer 3 routing process","2016-01-13 11:20:46"
1343,"ns-3","documentation","tomh","CONFIRMED","---","emu-udp-echo-client/server.cc missing, but referenced in HOWTOs","2019-11-05 18:12:41"
1490,"ns-3","documentation","tomh","CONFIRMED","---","module linkflags are dismissed when creating module (cxxshlib)","2019-11-05 18:14:28"
1664,"ns-3","test framework","tomh","CONFIRMED","---","fix random streams in some test suites","2013-12-14 02:08:35"
1732,"ns-3","documentation","tomh","CONFIRMED","---","various tutorial/wiki comments","2019-11-05 18:28:00"
1809,"ns-3","lr-wpan","tomh","CONFIRMED","---","lr-wpan features needed","2013-12-04 04:55:28"
1965,"ns-3","global-routing","tomh","CONFIRMED","---","restrictive assert in ECMP code","2014-08-26 14:12:26"
1984,"ns-3","internet","tomh","CONFIRMED","---","expose additional internet random variables to configuration system","2014-09-11 14:18:24"
1990,"ns-3","tap-bridge","tomh","CONFIRMED","---","Python bindings tap-bridge module import error","2015-01-15 20:23:49"
2072,"ns-3","documentation","tomh","CONFIRMED","---","Unnecessary folder short-cuts in ""doc"" folder of ns-3-dev repository.","2015-02-26 12:59:10"
2162,"ns-3","test framework","tomh","CONFIRMED","---","avoid operations in TestSuite constructors","2015-07-25 14:59:21"
2163,"ns-3","documentation","tomh","CONFIRMED","---","introspection not finding mesh config paths","2019-11-05 18:55:01"
2164,"ns-3","test framework","tomh","CONFIRMED","---","PCAP traces don't work on CSMA channels when executed from a test case","2015-08-03 00:38:24"
1689,"ns-3","ipv6","tommaso.pecorella","CONFIRMED","---","Default router for autoconfigured addresses needs a refactoring","2013-05-25 15:42:12"
1744,"ns-3","ipv6","tommaso.pecorella","CONFIRMED","---","IPv6 NDisc cache does not report dropped packets","2013-08-06 17:23:51"
1844,"ns-3","flow-monitor","tommaso.pecorella","CONFIRMED","---","FlowMonitor fails to capture DSR","2015-01-08 09:59:38"
2616,"ns-3","documentation","tomh","PATCH WANTED","---","Document SocketPriorityTag and add an example","2019-11-05 19:01:20"
2987,"ns-3","wifi","sebastien.deronne","PATCH WANTED","---","Invoking of Switch to OFF events, which should actually be canceled in WifiRadioEnergyModel","2018-11-11 09:37:05"
1598,"dce","kernel","tazaki","PATCH WANTED","---","include tracing system for kernel code","2013-07-17 21:24:10"
2803,"bake","bake","daniel.camara","PATCH WANTED","---","bake should not save redirect HTML with the name of the attempted archive","2017-10-19 19:32:08"
2919,"bake","bake","daniel.camara","PATCH WANTED","---","add g++ version check to bake","2018-05-17 13:52:37"
127,"ns-3","core","gjcarneiro","PATCH WANTED","---","Add trace callback type information for Python bindings","2018-01-04 16:08:18"
2608,"ns-3","build system","gjcarneiro","PATCH WANTED","---","waf shell can not change libraries directory","2017-01-04 00:29:33"
2938,"ns-3","build system","gjcarneiro","PATCH WANTED","---","change compiler flags for build profiles","2018-08-05 20:26:18"
2970,"ns-3","visualizer","gjcarneiro","PATCH WANTED","---","restore vertical flow labels for PyViz flow monitor","2018-08-15 16:26:53"
2971,"ns-3","visualizer","gjcarneiro","PATCH WANTED","---","re-enable ipython integration with PyViz","2018-08-15 16:30:02"
2972,"ns-3","visualizer","gjcarneiro","PATCH WANTED","---","PyViz show_last_packets.py plugin needs library update","2018-08-15 16:35:50"
2750,"ns-3","tcp","natale.patriciello","PATCH WANTED","---","NotifyNormalClose() is called even upon error conditions","2017-06-03 17:33:11"
2973,"ns-3","tcp","natale.patriciello","PATCH WANTED","---","Missing RTT measurement due to Retransmission Timeout","2018-08-20 03:28:53"
2847,"ns-3","spectrum","nicola","PATCH WANTED","---","Interference models produce negative interference because of roundoff.","2018-05-31 18:53:03"
2600,"ns-3","mesh","ns-bugs","PATCH WANTED","---","IE11S_MESH_PEERING_PROTOCOL_VERSION should be removed","2017-01-04 00:40:08"
2620,"ns-3","network","ns-bugs","PATCH WANTED","---","Buffer::Iterator::ReadNtohU16 and ReadNtohU32 are inconsistent with other Read functions.","2018-01-04 16:07:57"
2818,"ns-3","config-store","ns-bugs","PATCH WANTED","---","config-store saves config of deprecated attributes","2017-11-09 10:20:46"
2903,"ns-3","test framework","ns-bugs","PATCH WANTED","---","test.py -l crashes if the path of ns-3 contains a space","2018-03-30 10:37:06"
2904,"ns-3","test framework","ns-bugs","PATCH WANTED","---","The HTML report generator cannot handle uint8_t","2018-05-02 07:55:15"
2937,"ns-3","general","ns-bugs","PATCH WANTED","---","cleanup Debian lintian output","2018-10-23 11:48:55"
2905,"nsc","Linux","sam.jansen","PATCH WANTED","---","NSC linux2.6.26 stack leaks memory","2018-03-30 10:31:42"
2922,"ns-3","general","sebastien.deronne","PATCH WANTED","---","Get() methods should return std::size_t","2018-05-31 18:14:58"
2933,"ns-3","traffic-control","stavallo","PATCH WANTED","---","DSCP EF packets not prioritized by PrioQueueDisc","2018-06-20 06:41:20"
2091,"ns-3","lte","nicola","PATCH WANTED","---","race condition in LteUePhy::GenerateCqiRsrpRsrq","2015-04-10 07:07:13"
2451,"ns-3","python bindings","adadeepak8","PATCH WANTED","---","replacement of gccxml with castxml","2018-07-21 19:33:58"
1412,"ns-3","internet","bswenson3","PATCH WANTED","---","Make RttEstimator available to other modules","2015-02-24 16:30:56"
2281,"ns-3","brite","bswenson3","PATCH WANTED","---","brite-generic-example generates valgrind errors; won't work on Mac OS X","2016-02-04 14:23:26"
2235,"ns-3","build system","gjcarneiro","PATCH WANTED","---","Running ./waf install just after configure fails","2016-01-04 17:43:33"
2278,"ns-3","tcp","natale.patriciello","PATCH WANTED","---","In TcpSocketBase, need to advance NextTxSequence before calling NotifySend().","2018-02-25 09:14:28"
462,"nsc","core","ns-bugs","PATCH WANTED","---","[feature request] NSC support of Ascii traciing","2012-03-27 14:20:51"
798,"nsc","Linux","ns-bugs","PATCH WANTED","---","[feature request] nsc compatibility with selinux","2012-03-27 14:19:32"
912,"ns-3","wifi","ns-bugs","PATCH WANTED","---","modeling processing delays","2016-04-07 15:09:44"
1398,"nsc","core","ns-bugs","PATCH WANTED","---","[feature request] nsc support of multiple interfaces","2012-03-27 14:41:24"
1832,"ns-3","core","ns-bugs","PATCH WANTED","---","deheader for ns-3","2016-07-16 17:48:52"
2265,"ns-3","mesh","ns-bugs","PATCH WANTED","---","Energy module can not be used on mesh devices","2016-02-05 01:58:14"
2269,"ns-3","openflow","ns-bugs","PATCH WANTED","---","port numbers are not correctly interpreted (ntohs/l).","2016-02-07 04:57:15"
2382,"ns-3","mobility models","ns-bugs","PATCH WANTED","---","Non-uniform behaviour in bounded mobility models","2016-04-21 19:52:30"
3017,"bake","bake","ns-bugs","PATCH WANTED","---","bake should check branch state before git rebase","2018-11-19 22:39:00"
2086,"ns-3","core","pdbarnes","PATCH WANTED","---","Commit 77c498aed31f breaks attribute accessibility","2015-04-03 17:42:59"
2447,"ns-3","core","pdbarnes","PATCH WANTED","---","Attribute system doesn't complain in case of errors.","2017-11-06 15:26:57"
757,"ns-3","ipv6","tommaso.pecorella","PATCH WANTED","---","IPv6CP implementation, was: IPv6 link-local address on non-ARP interfaces","2015-07-08 17:33:58"
1704,"ns-3","ipv6","tommaso.pecorella","PATCH WANTED","---","IPv6 addresses State are not handled correctly","2016-05-07 18:56:43"
2209,"ns-3","internet","tommaso.pecorella","PATCH WANTED","---","ICMP error messages forwarding is not based on the incoming interface","2016-02-05 02:03:04"
2501,"ns-3","ipv6","tommaso.pecorella","PATCH WANTED","---","Traffic Class priorities are not honored in case of IPv6 traffic","2016-09-10 10:24:18"
1006,"ns-3","internet","adrian.sw.tam","ASSIGNED","---","UDP socket tx buffer back pressure needed","2011-12-13 04:11:59"
2738,"ns-3","lte","mmiozzo","ASSIGNED","---","LteHelper unreachable code","2017-05-11 15:28:39"
2944,"ns-3","tcp","natale.patriciello","ASSIGNED","---","TcpSocketBase over count duplicated ACK","2018-09-02 01:25:27"
2726,"ns-3","general","ns-bugs","ASSIGNED","---","Visual Studio 2015 Development Environment for NS-3","2018-05-19 17:21:55"
2960,"bake","bakeconf.xml","tomh","ASSIGNED","---","bake issues with bindings toolchain installation","2018-09-04 09:33:09"
1197,"ns-3","general","vedran","ASSIGNED","---","Implement Object::Start/Stop() functionality","2014-05-22 09:58:09"
2509,"ns-3","visualizer","gjcarneiro","ASSIGNED","---","Pyviz doesn't respond to Simulator::Stop ()","2017-03-23 03:53:24"
575,"ns-3","wimax","kubota","ASSIGNED","---","some of the TLVs carrying wimax PDUs  are not correctly decoded by wireshark","2011-08-09 14:29:28"
1438,"ns-3","lte","manuel.requena","ASSIGNED","---","lena-simple-epc with am mode","2012-12-18 05:17:21"
1304,"ns-3","internet","riley","ASSIGNED","---","Static deserialize functions (was: Tag information changed after transmission)","2012-03-20 16:28:57"
2424,"ns-3","traffic-control","tahiliani.nitk","ASSIGNED","---","RED queueing algorithm never recognizes channel as idle","2016-06-10 05:18:39"
1529,"ns-3","tcp","tomh","ASSIGNED","---","randomize initial TCP sequence number","2016-02-04 14:37:44"
2064,"ns-3","internet","tomh","ASSIGNED","---","UdpSocket::GetMtu() needed","2016-04-07 17:28:26"
2180,"ns-3","internet","tomh","ASSIGNED","---","It is possible to register several times the same route","2015-11-16 13:12:35"
1940,"ns-3","flow-monitor","tommaso.pecorella","ASSIGNED","---","FlowMonitor is confused by IP fragments drops","2014-06-27 16:39:21"
2835,"ns-3","lte","bbojovic","PATCH PENDING","---","lte: add support for multiple EPC","2017-12-23 04:47:17"
1536,"dce","kernel","tazaki","PATCH PENDING","---","dce-ping scenario misbehave using kernel stack","2013-03-12 12:53:14"
2567,"ns-3","lte","bbojovic","PATCH PENDING","---","issue with BlerCurvesEcrMap indexing in LTE MI error model (lte-mi-error-model.cc/.h)","2017-01-04 00:43:51"
2589,"ns-3","lte","bbojovic","PATCH PENDING","---","Binary search in LteMiErrorModel::GetTbDecodificationStats is incorrect","2017-01-04 00:16:26"
2734,"ns-3","visualizer","gjcarneiro","PATCH PENDING","---","visualizer calls PySys_SetArgv(int, wchar_t**) with char**","2019-04-15 17:45:42"
2581,"ns-3","dsdv","hemanthnarra222","PATCH PENDING","---","code review: IPv6 Support for DSDV in ns-3","2017-01-04 00:41:20"
2678,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","Code Review: New test suite for TCP Westwood","2018-02-27 08:52:30"
2867,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","Test for evaluating TCP traces output","2018-02-07 12:51:58"
2868,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review: CongControl and Rate Sample for TCP in ns-3","2018-02-08 08:07:11"
2869,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code-review: Implementation of TCP BBR in ns-3","2018-06-01 12:24:46"
2955,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review:  TCP Compound","2018-07-18 09:29:16"
2595,"ns-3","spectrum","nicola","PATCH PENDING","---","Avoid sorting Ptrs","2017-01-04 00:17:57"
2330,"ns-3","point-to-point","ns-bugs","PATCH PENDING","---","default device queue size for PointToPointNetDevice","2016-11-24 15:23:48"
2569,"ns-3","network","ns-bugs","PATCH PENDING","---","ns3::Address serialization does not update ns3::TagBuffer","2017-01-04 00:42:30"
2572,"ns-3","stats","ns-bugs","PATCH PENDING","---","code review:   Stats module enhancements","2016-12-09 09:33:29"
2574,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  Free Space Optical satellite link models","2017-01-04 00:42:11"
2580,"ns-3","point-to-point","ns-bugs","PATCH PENDING","---","code review: point-to-point helper for parking lot topology","2017-01-04 00:41:45"
2602,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  switched Ethernet model","2016-12-30 15:08:23"
2659,"ns-3","general","ns-bugs","PATCH PENDING","---","Add -F option to check-style.py to check all .cc and .h files in a directory","2017-02-19 20:43:01"
2797,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  LoRaWAN module","2017-10-05 14:23:42"
2912,"ns-3","mobility models","ns-bugs","PATCH PENDING","---","code review:  add ENU coordinates handling to geographic positions","2018-04-26 10:39:51"
2586,"ns-3","core","pdbarnes","PATCH PENDING","---","Recursive Object Deserialization","2018-09-28 13:52:38"
2765,"ns-3","core","pdbarnes","PATCH PENDING","---","Config::Set may fail to set the attribute by using Names::Add","2018-12-06 20:31:02"
2570,"ns-3","applications","riley","PATCH PENDING","---","code review:  3GPP NRTV traffic model","2016-12-09 09:34:58"
1084,"ns-3","wifi","sebastien.deronne","PATCH PENDING","---","MgtProbeRequestHeader::SetSupportedRates: operator= missing?","2020-04-20 09:47:05"
2918,"ns-3","mobility models","sebastien.deronne","PATCH PENDING","---","Rename Rectangle class to silent Visual Studio errors","2018-05-17 14:28:06"
2619,"ns-3","traffic-control","stavallo","PATCH PENDING","---","Code review: BLUE queue disc implementation in ns-3","2017-01-14 11:18:53"
2623,"ns-3","traffic-control","stavallo","PATCH PENDING","---","Code review: PI queue disc implementation in ns-3","2017-01-18 00:02:34"
2626,"ns-3","traffic-control","stavallo","PATCH PENDING","---","Code review:  PI Square (PI2) queue disc","2017-01-20 11:22:56"
2645,"ns-3","traffic-control","stavallo","PATCH PENDING","---","Code review: Add ECN support to PIE","2017-01-31 08:34:38"
2839,"ns-3","traffic-control","stavallo","PATCH PENDING","---","code review:  Implementation of Deficit Round Robin (DRR) in ns-3","2018-01-12 15:48:05"
2913,"ns-3","traffic-control","stavallo","PATCH PENDING","---","code review:  SFQ queue disc implementation in ns-3","2018-04-23 17:52:32"
2582,"ns-3","olsr","suresh.lalith","PATCH PENDING","---","code review: IPv6 Support for OLSR in ns-3","2017-01-04 00:41:07"
2814,"ns-3","documentation","tomh","PATCH PENDING","---","run waf sphinx without Mercurial","2020-01-24 08:21:34"
2816,"ns-3","lr-wpan","tomh","PATCH PENDING","---","Split MAC in abstract class and concrete class","2017-11-13 19:08:50"
2300,"ns-3","lte","bbojovic","PATCH PENDING","---","code review:  LTE RACH","2018-08-30 10:59:29"
2403,"ns-3","energy","cristiano.tapparello","PATCH PENDING","---","Enhancements patch for the LiIon and basic energy sources","2018-03-05 16:33:23"
2405,"ns-3","uan","fedwar82","PATCH PENDING","---","PHY-MAC interface improvement: EndTx event should be added to UanPhyListener class","2018-03-27 05:35:22"
2216,"ns-3","bridge","gjcarneiro","PATCH PENDING","---","Create SwitchHelper object to make L2 networks easier to set up","2015-11-13 13:18:05"
3026,"ns-3","virtual-net-device","gjcarneiro","PATCH PENDING","---","virtual-net-device: A simpler and more canonical example for a direct network tunnel","2018-12-04 18:05:08"
3030,"ns-3","build system","gjcarneiro","PATCH PENDING","---","Add --disable-modules waf option","2019-11-04 19:24:25"
2504,"ns-3","netanim","john.abraham.in","PATCH PENDING","---","Visualizer, Animator, and Flow Monitor are unable to trace WAVE packets, checked using vanet-routing-compare.cc","2017-02-23 01:19:10"
1001,"ns-3","network","mathieu.lacage","PATCH PENDING","---","Buffer::CopyData() doesn't return the number of bytes copied","2019-11-04 17:28:58"
1383,"ns-3","network","mathieu.lacage","PATCH PENDING","---","Proposal to change PacketTag API to more C++-like style","2016-03-31 17:04:19"
1384,"ns-3","core","mathieu.lacage","PATCH PENDING","---","Several helper functions for Vector class","2012-04-24 08:32:13"
2282,"ns-3","lte","mmiozzo","PATCH PENDING","---","Scheduler gives resources to finished flows","2016-10-24 06:27:21"
1553,"ns-3","openflow","naimorai","PATCH PENDING","---","Free a variable is not defined as a pointer","2013-04-26 14:09:47"
454,"ns-3","documentation","natale.patriciello","PATCH PENDING","---","Where is tcp-echo.cc?","2016-04-04 07:09:08"
2112,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","decouples TcpTxBuffer::HeadSequence from TcpSocketBase SND.UNA","2016-01-13 12:48:07"
2264,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","Possibility to setup Initial Sequence Number (ISN)","2016-02-16 18:28:16"
3008,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","assert error when sack is disabled","2018-11-12 08:58:03"
3028,"ns-3","tcp","natale.patriciello","PATCH PENDING","---","code review:  MPTCP model","2018-12-06 09:22:32"
1840,"ns-3","lte","nicola","PATCH PENDING","---","SINR -> CQI -> MCS conversion in the UL","2018-04-12 11:30:48"
2001,"ns-3","propagation","nicola","PATCH PENDING","---","Cost231PropagationLossModel is imprecise","2017-12-03 07:24:52"
2356,"ns-3","propagation","nicola","PATCH PENDING","---","code review:  DR propagation model for ad hoc networks","2016-03-31 15:24:56"
2359,"ns-3","propagation","nicola","PATCH PENDING","---","code review:  Directional and omni-directional THz propagation models and tests","2016-03-31 15:31:46"
1187,"ns-3","aodv","ns-bugs","PATCH PENDING","---","Provide DELETE_PERIOD scaling factor K as an attribute","2017-02-25 19:43:07"
1188,"ns-3","aodv","ns-bugs","PATCH PENDING","---","Begin hello transmission only if part of active route","2017-02-25 19:47:43"
1910,"ns-3","csma","ns-bugs","PATCH PENDING","---","Tx trace is fired at wrong time and is not recorded in ascii trace","2014-05-02 13:37:21"
2078,"ns-3","network","ns-bugs","PATCH PENDING","---","Packet metadata disabling on a per-packet basis","2016-05-25 20:49:14"
2294,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  Simulating Communication Based Train Control (CBTC) systems","2016-02-13 16:41:02"
2314,"ns-3","wave module","ns-bugs","PATCH PENDING","---","""vanet-routing-compare"" example cannot support multi-channel switch","2016-09-23 11:25:05"
2342,"ns-3","general","ns-bugs","PATCH PENDING","---","code review:  trace replay application","2016-03-19 00:38:27"
2345,"ns-3","aodv","ns-bugs","PATCH PENDING","---","Trace sources for control packets in manet routing","2017-02-25 19:44:25"
2348,"ns-3","network","ns-bugs","PATCH PENDING","---","patch:  attribute for set of Ipv4Address instances","2016-03-26 12:26:15"
2357,"ns-3","routing","ns-bugs","PATCH PENDING","---","code review:  SiFT routing for wireless ad hoc networks","2016-12-09 12:02:34"
2363,"ns-3","mobility models","ns-bugs","PATCH PENDING","---","avoid accumulated position errors with ns2-mobility-helper","2016-04-02 08:27:45"
2453,"ns-3","aodv","ns-bugs","PATCH PENDING","---","Neighbors' lifetime is not updated when RouteOutput is called","2017-05-18 04:04:36"
2462,"ns-3","examples","ns-bugs","PATCH PENDING","---","More Python programs for ns-3-dev/examples/","2017-10-25 00:32:31"
2473,"ns-3","mobility models","ns-bugs","PATCH PENDING","---","DiscGridPostionAllocator","2016-08-07 20:04:34"
2487,"ns-3","network","ns-bugs","PATCH PENDING","---","ByteTag scope off-by-one error","2018-07-26 13:54:04"
2497,"ns-3","network","ns-bugs","PATCH PENDING","---","Replace SGI hash_map with STL unordered_map","2016-09-12 16:23:22"
2546,"ns-3","routing","ns-bugs","PATCH PENDING","---","Add PrintRoutingChange and PrintRoutingChangeAll functions","2017-06-03 15:50:07"
3031,"ns-3","wave module","ns-bugs","PATCH PENDING","---","Log Distance Propagation Loss Model Takes no Further Arguments","2019-01-01 11:00:20"
1604,"ns-3","core","pdbarnes","PATCH PENDING","---","Config::GetDefault","2016-11-24 15:21:39"
1764,"ns-3","core","pdbarnes","PATCH PENDING","---","can't compile without pthread","2016-03-03 12:59:39"
2251,"ns-3","core","pdbarnes","PATCH PENDING","---","Some callbacks comparisons fail","2016-11-29 08:00:30"
2291,"ns-3","core","pdbarnes","PATCH PENDING","---","test.py limitations","2016-03-31 18:00:27"
2457,"ns-3","core","pdbarnes","PATCH PENDING","---","Use variadic templates to support arbitrary number of arguments","2018-01-16 05:04:15"
3002,"ns-3","core","pdbarnes","PATCH PENDING","---","Add Time section of manual to avoid double usage.","2018-10-23 09:37:42"
1111,"ns-3","internet","rcampiol","PATCH PENDING","---","UDP header not attached while calling RouteOutput","2012-03-27 14:55:13"
2178,"ns-3","applications","riley","PATCH PENDING","---","add Rx trace source to UdpEchoServer","2015-09-08 17:52:17"
2295,"ns-3","applications","riley","PATCH PENDING","---","code review:  mpeg-like video traffic generator","2016-02-13 16:40:40"
1454,"dce","other","tazaki","PATCH PENDING","---","CoojaLoader with MPI","2012-09-11 09:03:34"
2074,"dce","kernel","tazaki","PATCH PENDING","---","DCE Linux memory defaults too low to allow Linux TCP to have >32767 byte window","2015-05-31 09:00:19"
1962,"ns-3","core","tomh","PATCH PENDING","---","RandomVariableStream::GetStream returns -1 for all automatically assigned streams","2015-01-20 15:46:07"
897,"ns-3","internet","tommaso.pecorella","PATCH PENDING","---","[PATCH] API and functionality for marking TOS bytes in packets","2016-03-30 19:33:50"
2111,"ns-3","applications","tommaso.pecorella","PATCH PENDING","---","Feature request: add receiver timestamp to SeqTsHeader.","2016-04-04 18:33:57"
2483,"ns-3","internet","tommaso.pecorella","PATCH PENDING","---","ARP Request reception : RFC 826 compliant","2016-11-05 19:53:26"
2840,"ns-3","lte","bbojovic","REOPENED","---","Wrong configuration of eNBs and UEs","2018-08-30 10:25:43"
2728,"ns-3","mesh","ns-bugs","REOPENED","---","ns3::MeshInformationElementVector printing error","2017-04-24 11:00:16"
2829,"ns-3","test framework","ns-bugs","REOPENED","---","test.py produces malformed XML results","2018-01-05 00:30:16"
667,"ns-3","routing","tomh","REOPENED","---","ECMP operation in global routing","2017-08-05 15:01:16"
1535,"ns-3","network","natale.patriciello","REOPENED","---","packet tags are not copied via TCP transport","2018-02-08 10:34:03"
1717,"ns-3","mobility models","boyko","REOPENED","---","constant velocity mobility model:  velocity attribute not settable","2014-04-29 16:45:13"
1666,"bake","bake","daniel.camara","REOPENED","---","display module for missing dependency","2014-04-18 14:55:42"
1670,"bake","bake","daniel.camara","REOPENED","---","bake reports it is downloading pyviz-prerequisites","2013-05-06 10:20:00"
1327,"ns-3","build system","gjcarneiro","REOPENED","---","Version installed ns-3 files","2012-06-13 11:04:54"
2170,"ns-3","netanim","john.abraham.in","REOPENED","---","AnimationInterface outputs improperly formed XML","2015-10-01 11:05:11"
1057,"ns-3","wimax","kubota","REOPENED","---","LTE Bearers issue","2012-05-19 11:08:05"
2308,"ns-3","lte","manuel.requena","REOPENED","---","ByteTag in LTE instead of PacketTag and metadata limit","2018-10-31 05:21:12"
1192,"ns-3","test framework","mathieu.lacage","REOPENED","---","Some test cases fail to clean up properly (missing DoTeardown)","2011-08-09 16:41:25"
1397,"ns-3","core","mathieu.lacage","REOPENED","---","threaded-simulator slow on OS X","2012-04-10 19:18:45"
1515,"ns-3","lte","nicola","REOPENED","---","REM shows increased SINR when co-located eNBs have same EARFCN","2012-11-20 11:46:14"
948,"ns-3","point-to-point","ns-bugs","REOPENED","---","PointToPointNetDevice does not keep track of destination addresses","2016-03-30 20:02:25"
652,"ns-3","internet","riley","REOPENED","---","no public API for IPv4 neighbor table","2014-09-20 18:40:48"
2437,"ns-3","mpi","riley","REOPENED","---","openmpi invalid suffix on literal","2016-08-28 11:35:57"
1512,"dce","other","tazaki","REOPENED","---","Elf-loader falls into deadlock during relocation (Ubuntu1204-64bits/Fedora16-64bits)","2014-07-28 19:58:37"
2039,"dce","other","tazaki","REOPENED","---","LinuxSocketImpl::RecvFrom uses fixed size buf and ignores maxSize","2015-01-16 10:48:08"
2211,"ns-3","internet","tommaso.pecorella","REOPENED","---","Ipv{4,6}EndPoint can cause memory corruption","2017-09-05 23:09:57"
2858,"ns-3","spectrum","nicola","LAST CALL","---","Use std::transform (C++11) to efficiently do operations on SpectrumValue","2018-05-29 22:23:34"
2571,"ns-3","applications","riley","LAST CALL","---","code review: CBR (constant bit-rate) application and advanced funtionality for OnOffApplication","2017-06-17 02:28:00"
2354,"ns-3","csma","ns-bugs","LAST CALL","---","code review:  full duplex CSMA","2018-07-07 11:02:20"
2142,"ns-3","core","pdbarnes","LAST CALL","---","NS_EXAMPLE_ASSERT needed","2020-06-04 19:31:37"
